,"Curriculum area","School subject","Sort title","Age range","Programme image","Programme title",Series,"Calc first run from","Calc end date","Broadcast type","Is detailed"
"Scene/Together Forever",Subject:Citizenship,,"Together Forever","Age 13-16","File:Scene Together Forever title.jpg","Together Forever",Scene,"29 September 1989","14 February 1992",TV,false
"Scene/Too Young To Have A Baby?",Subject:Citizenship,,"Too Young To Have A Baby?","Age 13-16","File:Scene Too Young to Have a Baby title.jpg","Too Young To Have A Baby?",Scene,"12 March 1986","27 May 1988",TV,false
"Scene/The Travellers",Subject:Citizenship,,"Travellers, The","Age 13-16","File:Scene The Travellers title.jpg","The Travellers",Scene,"20 April 1978","11 June 1982",TV,false
"Scene/Troubled Minds? That's a Lousy Title!",Subject:Citizenship,,"Troubled Minds? That's a Lousy Title!","Age 13-16",,"Troubled Minds? That's a Lousy Title!",Scene,"18 March 1982","5 October 1984",TV,true
Scene/Truants,Subject:Citizenship,,Truants,"Age 13-16","File:Scene Truants title.jpg",Truants,Scene,"24 November 1989","20 September 1991",TV,false
"Scene/Try Again",Subject:Citizenship,,"Try Again","Age 13-16",,"Try Again",Scene,"16 February 1978","17 February 1978",TV,true
"Scene/Twin Peaks, Twin Piques",Subject:Citizenship,,"Twin Peaks, Twin Piques","Age 13-16","File:Scene Twin Peaks Twin Piques title.jpg","Twin Peaks, Twin Piques",Scene,"19 June 1992","19 June 1992",TV,false
"Scene/Two's Company",Subject:Citizenship,,"Two's Company","Age 13-16",,"Two's Company",Scene,"22 March 1979","27 January 1984",TV,true
"Scene/Ugandan Asians, British Asians?",Subject:Citizenship,,"Ugandan Asians, British Asians?","Age 13-16",,"Ugandan Asians, British Asians?",Scene,"29 November 1973","16 June 1978",TV,true
"Scene/Ungentlemanly Conduct?",Subject:Citizenship,,"Ungentlemanly Conduct?","Age 13-16",,"Ungentlemanly Conduct?",Scene,"29 January 1986","31 January 1986",TV,false
"Scene/United Nations at Work",Subject:Citizenship,,"United Nations at Work","Age 13-16",,"United Nations at Work",Scene,"19 November 1970","20 November 1970",TV,false
Scene/Vandals,Subject:Citizenship,,Vandals,"Age 13-16",,Vandals,Scene,"16 February 1990","23 February 1990",TV,false
Scene/Victim,Subject:Citizenship,,Victim,"Age 13-16","File:Scene Victim title.jpg",Victim,Scene,"18 October 1979","16 October 1981",TV,false
"Scene/A Village in Africa",Subject:Citizenship,,"Village in Africa, A","Age 13-16","File:Scene A Village in Africa title.jpg","A Village in Africa",Scene,"19 January 1978","20 January 1978",TV,false
"Scene/Violence in Entertainment",Subject:Citizenship,,"Violence in Entertainment","Age 13-16","File:Scene Violence in Entertainment title.jpg","Violence in Entertainment",Scene,"20 October 1977","5 October 1979",TV,true
"Scene/Wanted: Work",Subject:Citizenship,,"Wanted: Work","Age 13-16",,"Wanted: Work",Scene,"27 January 1977","1 December 1978",TV,false
Scene/War,Subject:Citizenship,,War,"Age 13-16",,War,Scene,"21 June 1991","21 June 1991",TV,false
"Scene/War Minus The Shooting",Subject:Citizenship,,"War Minus The Shooting","Age 13-16",,"War Minus The Shooting",Scene,"5 December 1968","5 December 1969",TV,false
"Scene/We are Jewish",Subject:Citizenship,,"We are Jewish","Age 13-16","File:Scene We Are Jewish title.jpg","We are Jewish",Scene,"25 November 1982","13 June 1986",TV,false
"Scene/What Are You Afraid Of?",Subject:Citizenship,,"What Are You Afraid Of?","Age 13-16",,"What Are You Afraid Of?",Scene,"17 May 1984","18 May 1984",TV,false
"Scene/What Do I Like About Tommy?",Subject:Citizenship,,"What Do I Like About Tommy?","Age 13-16",,"What Do I Like About Tommy?",Scene,"18 November 1971","19 November 1971",TV,false
"Scene/What Does Money Matter? (1974)",Subject:Citizenship,,"What Does Money Matter? (1974)","Age 13-16",,"What Does Money Matter? (1974)",Scene,"17 October 1974","16 March 1979",TV,true
"Scene/What Does Money Matter? (1984)",Subject:Citizenship,,"What Does Money Matter? (1984)","Age 13-16",,"What Does Money Matter? (1984)",Scene,"24 May 1984","6 June 1986",TV,false
"Scene/What Is It Like To Be Old?",Subject:Citizenship,,"What Is It Like To Be Old?","Age 13-16",,"What Is It Like To Be Old?",Scene,"29 March 1984","16 June 1989",TV,false
"Scene/What Shall I Wear?",Subject:Citizenship,,"What Shall I Wear?","Age 13-16",,"What Shall I Wear?",Scene,"23 March 1972","10 October 1974",TV,true
"Scene/What Sort of Radio?",Subject:Citizenship,,"What Sort of Radio?","Age 13-16",,"What Sort of Radio?",Scene,"14 January 1971","15 January 1971",TV,false
"Scene/What They Did Then",Subject:Citizenship,,"What They Did Then","Age 13-16",,"What They Did Then",Scene,"5 December 1974","3 December 1976",TV,false
"Scene/What a Waste",Subject:Citizenship,,"What a Waste","Age 13-16",,"What a Waste",Scene,"20 May 1976","30 March 1979",TV,false
"Scene/What a Way to Run a School!",Subject:Citizenship,,"What a Way to Run a School!","Age 13-16",,"What a Way to Run a School!",Scene,"26 March 1981","27 March 1981",TV,false
"Scene/What's It Like To Be Old?",Subject:Citizenship,,"What's It Like To Be Old?","Age 13-16",,"What's It Like To Be Old?",Scene,"20 November 1969","5 February 1971",TV,false
"Scene/Which Way Forward?",Subject:Citizenship,,"Which Way Forward?","Age 13-16",,"Which Way Forward?",Scene,"2 October 1969","3 October 1969",TV,false
"Scene/Who Are You Looking At?",Subject:Citizenship,,"Who Are You Looking At?","Age 13-16",,"Who Are You Looking At?",Scene,"27 January 1983","21 September 1984",TV,false
"Scene/Who Will My Parents Be?",Subject:Citizenship,,"Who Will My Parents Be?","Age 13-16","File:Scene Who Will My Parents Be title.jpg","Who Will My Parents Be?",Scene,"19 March 1986","10 June 1988",TV,false
"Scene/Why Are You So Shy?",Subject:Citizenship,,"Why Are You So Shy?","Age 13-16",,"Why Are You So Shy?",Scene,"4 December 1985","10 May 1991",TV,false
"Scene/Why Can't We Live Together?",Subject:Citizenship,,"Why Can't We Live Together?","Age 13-16","File:Scene Why Cant We Live Together title.jpg","Why Can't We Live Together?",Scene,"26 March 1987","27 January 1989",TV,false
"Scene/Why Don't You Remember?",Subject:Citizenship,,"Why Don't You Remember?","Age 13-16",,"Why Don't You Remember?",Scene,"26 February 1976","27 February 1976",TV,false
"Scene/Why Prejudice?",Subject:Citizenship,,"Why Prejudice?","Age 13-16","File:Scene Why Prejudice title.jpg","Why Prejudice?",Scene,"6 March 1980","26 June 1987",TV,true
